No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
337,DCMS,EH,14/03/2011,Hopton PCC,0090511065,"37,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
338,DCMS,EH,07/03/2011,"PCC of St Edmund, Thurne",0090510986,"80,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
339,DCMS,EH,23/03/2011,Commitee Newnham PCC,0090511170,"43,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
340,DCMS,EH,07/03/2011,PCC of St John the Evangelist,0090510957,"253,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
341,DCMS,EH,09/03/2011,Houghton Conquest PCC,0090511011,"38,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
342,DCMS,EH,02/03/2011,Catton District Church Council,0090510949,"46,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
343,DCMS,EH,09/03/2011,Whaddon PCC,0090511009,"58,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
344,DCMS,EH,23/03/2011,Rampton PCC,0090511174,"56,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
345,DCMS,EH,16/03/2011,Sedgeford PCC,0090511066,"15,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
346,DCMS,EH,16/03/2011,Sedgeford PCC,0090511066,"43,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
347,DCMS,EH,14/03/2011,St Matthew's PCC,0090511061,"30,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
348,DCMS,EH,14/03/2011,St Mary's PCC,0090511024,"45,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
349,DCMS,EH,21/03/2011,All Hallows Church Allerton,0090511144,"40,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
350,DCMS,EH,14/03/2011,PCC of St John's the Evangelist,0090511033,"32,850.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
351,DCMS,EH,01/03/2011,The Corporate Body of Lincoln Cathedral,0090510924,"187,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
352,DCMS,EH,23/03/2011,Coalhouse Fort Project,0090511175,"26,182.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
353,DCMS,EH,25/03/2011,UK Historic Building Preservation Trust,0090511201,"250,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
354,DCMS,EH,07/03/2011,Weymouth & Portland Borough Co,0090510967,"121,875.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
355,DCMS,EH,16/03/2011,Burnley Borough Council,0090511080,"101,306.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
356,DCMS,EH,16/03/2011,Burnley Borough Council,0090511082,"50,993.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
357,DCMS,EH,01/03/2011,Lyme Bay Cider Company Ltd,0001072246,"74,338.00",National Collections Group - Retail Dept,TOTAL STOCK - Retail Goods & Souvenirs Purch
358,DCMS,EH,28/03/2011,Lyme Bay Cider Company Ltd,0001072478,"117,165.66",National Collections Group - Retail Dept,TOTAL STOCK - Retail Goods & Souvenirs Purch
359,DCMS,EH,15/03/2011,Rowena Souvenirs,0001072338,"39,602.61",National Collections Group - Retail Dept,TOTAL STOCK - Retail Goods & Souvenirs Purch
