No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes,
341,DCMS,EH,18/12/2012,St Mary's Martham PCC,0082000920,"52,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
342,DCMS,EH,21/12/2012,Felkirk PCC,0082000946,"32,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
343,DCMS,EH,18/12/2012,Great Yarmouth PCC,0082000921,"38,250.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
344,DCMS,EH,18/12/2012,Great Yarmouth PCC,0082000922,"30,600.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
345,DCMS,EH,21/09/2012,Croyland Abbey PCC,0082000618,"38,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
346,DCMS,EH,18/12/2012,PCC of Winwick,0082000923,"135,076.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
347,DCMS,EH,12/11/2012,Potter Heigham PCC Restoration Fund,0082000760,"81,450.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
348,DCMS,EH,19/09/2012,The PCC of St Stythians,0082000605,"52,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
349,DCMS,EH,21/11/2012,Brize Norton PCC,0082000800,"50,800.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
350,DCMS,EH,14/12/2012,Brize Norton PCC,0082000897,"44,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
351,DCMS,EH,30/11/2012,"St Marys Church, Ludgershall PCC",0082000841,"66,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
352,DCMS,EH,12/10/2012,The PPC of Christ Church Walshaw,0082000683,"34,800.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
353,DCMS,EH,12/11/2012,PCC of Clitheroe Parish Church,0082000763,"54,900.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
354,DCMS,EH,05/10/2012,"St Peter's Church, Swainsthorpe",0082000661,"38,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
355,DCMS,EH,17/09/2012,All Saints Perry Street PCC,0082000588,"37,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
356,DCMS,EH,26/10/2012,CHURCH OF ST AUGUSTI,0082000734,"33,786.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
357,DCMS,EH,21/11/2012,St Andrew's Church Wootton PCC,0082000798,"41,250.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
358,DCMS,EH,07/09/2012,The Durdans Stables Limited,0082000553,"40,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
359,DCMS,EH,25/09/2012,The Durdans Stables Limited,0082000629,"32,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
360,DCMS,EH,17/09/2012,Folke PCC,0082000578,"29,182.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
361,DCMS,EH,12/11/2012,PCC of Christ Church,0082000767,"74,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
362,DCMS,EH,12/10/2012,Bolton Methodist Mission,0082000686,"66,400.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
363,DCMS,EH,12/11/2012,St Thomas PCC,0082000768,"72,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
364,DCMS,EH,17/09/2012,Arrow and Weethley PCC,0082000592,"26,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
365,DCMS,EH,05/10/2012,Golders Green Synagogue,0082000664,"42,300.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
366,DCMS,EH,03/10/2012,Wycliffe Congregational Church,0082000649,"96,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
367,DCMS,EH,21/11/2012,"PCC of Holy Trinity Church, Elsecar",0082000805,"43,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
368,DCMS,EH,21/09/2012,GREEK ORTHODOX CHURC,0082000624,"48,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
369,DCMS,EH,07/09/2012,PCC East Stratton,0082000554,"44,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
370,DCMS,EH,26/11/2012,PCC East Stratton,0082000824,"33,022.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
371,DCMS,EH,12/11/2012,PCC of St James in the City,0082000770,"134,454.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
372,DCMS,EH,03/09/2012,St John's PCC,0082000542,"53,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
373,DCMS,EH,07/09/2012,St James PCC,0082000555,"99,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
374,DCMS,EH,21/12/2012,St James PCC,0082000954,"53,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
375,DCMS,EH,21/12/2012,St James PCC,0082000955,"36,100.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
376,DCMS,EH,30/11/2012,Friday Bridge PCC,0082000843,"32,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
377,DCMS,EH,21/12/2012,Serbian Orthodox Church,0082000956,"46,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
378,DCMS,EH,12/12/2012,Sutton-in-Ashfield United Reformed Churc,0082000882,"37,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
379,DCMS,EH,25/09/2012,PCC of St Chads,0082000630,"31,500.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
380,DCMS,EH,14/12/2012,Barnsley MBC,0082000896,"30,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
381,DCMS,EH,07/09/2012,Trustees of Quarr Abbey,0082000556,"42,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
382,DCMS,EH,26/11/2012,PCC Christ Church,0082000823,"40,332.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - PLACES OF WORSHIP
383,DCMS,EH,16/11/2012,The Dean & Chapter of Coventry Cathedral,0082000789,"67,513.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
384,DCMS,EH,17/09/2012,UK Historic Building Preservation Trust,0082000597,"57,137.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
385,DCMS,EH,26/10/2012,BOXLEY ABBEY HOSPITI,0082000737,"99,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
386,DCMS,EH,06/11/2012,Angmering Park Estate Trust,0082000749,"25,000.00 ",Heritage Protection & Planning Group - Nat. Planning & Conservation Department,GRANTS PAYABLE - HISTORIC BUILDINGS
